Primary Colleges Attended for Verified Applicants to Date (as of 9/11/2020),School State,Applicants to PharmCAS
UNIVERSITY OF CALIFORNIA - IRVINE,CA,27
UNIVERSITY OF CALIFORNIA - LOS ANGELES,CA,16
UNIVERSITY OF CALIFORNIA - MERCED,CA,3
UNIVERSITY OF CALIFORNIA - RIVERSIDE,CA,9
UNIVERSITY OF CALIFORNIA - SAN DIEGO,CA,30
UNIVERSITY OF CALIFORNIA - SANTA BARBARA,CA,7
UNIVERSITY OF CALIFORNIA - SANTA CRUZ,CA,4
UNIVERSITY OF PHOENIX (CA),CA,1
UNIVERSITY OF REDLANDS,CA,1
UNIVERSITY OF SAN DIEGO,CA,2
UNIVERSITY OF SOUTHERN CALIFORNIA,CA,7
UNIVERSITY OF THE PACIFIC,CA,11
VANGUARD UNIVERSITY OF SOUTHERN CALIFORNIA,CA,1
VICTOR VALLEY COLLEGE,CA,1
WESTMONT COLLEGE,CA,1
COLORADO SCHOOL OF PUBLIC HEALTH (now CU Denver),CO,1
COLORADO STATE UNIVERSITY - FORT COLLINS,CO,3
COLORADO STATE UNIVERSITY - GLOBAL CAMPUS,CO,1
COMMUNITY COLLEGE OF DENVER,CO,1
FRONT RANGE COMMUNITY COLLEGE,CO,2
LAMAR COMMUNITY COLLEGE,CO,1
METROPOLITAN STATE UNIVERSITY OF DENVER,CO,4
PIKES PEAK COMMUNITY COLLEGE,CO,1
RED ROCKS COMMUNITY COLLEGE,CO,1
UNIVERSITY OF COLORADO - BOULDER,CO,6
UNIVERSITY OF COLORADO - COLORADO SPRINGS,CO,2
UNIVERSITY OF COLORADO - DENVER AND HEALTH SCIENCES CENTER,CO,6
UNIVERSITY OF DENVER,CO,1
CENTRAL CONNECTICUT STATE UNIVERSITY,CT,1
QUINNIPIAC UNIVERSITY,CT,1
SOUTHERN CONNECTICUT STATE UNIVERSITY,CT,1
UNIVERSITY OF CONNECTICUT,CT,3
UNIVERSITY OF SAINT JOSEPH,CT,1
WESTERN CONNECTICUT STATE UNIVERSITY,CT,1
GEORGETOWN UNIVERSITY,DC,1
HOWARD UNIVERSITY,DC,2
TRINITY WASHINGTON UNIVERSITY,DC,1
UNIVERSITY OF DELAWARE - NEWARK,DE,5
ADVENTIST UNIVERSITY OF THE HEALTH SCIENCES,FL,1
BROWARD COLLEGE,FL,3
COLLEGE OF CENTRAL FLORIDA,FL,1
DAYTONA STATE COLLEGE,FL,4
EASTERN FLORIDA STATE COLLEGE,FL,1
FLORIDA AGRICULTURAL AND MECHANICAL UNIVERSITY,FL,2
FLORIDA ATLANTIC UNIVERSITY,FL,4
FLORIDA GULF COAST UNIVERSITY,FL,3
FLORIDA INTERNATIONAL UNIVERSITY,FL,11
FLORIDA SOUTHWESTERN STATE COLLEGE,FL,1
FLORIDA STATE COLLEGE - JACKSONVILLE,FL,6
FLORIDA STATE UNIVERSITY,FL,4
HILLSBOROUGH COMMUNITY COLLEGE,FL,2
HODGES UNIVERSITY,FL,1
INDIAN RIVER STATE COLLEGE,FL,1
JACKSONVILLE UNIVERSITY,FL,2
KEISER UNIVERSITY,FL,2
MIAMI DADE COLLEGE,FL,8
NOVA SOUTHEASTERN UNIVERSITY,FL,1
PALM BEACH ATLANTIC UNIVERSITY,FL,2
PALM BEACH STATE COLLEGE,FL,2
PENSACOLA STATE COLLEGE,FL,2
SAINT PETERSBURG COLLEGE,FL,5
SANTA FE COLLEGE,FL,1
SEMINOLE STATE COLLEGE OF FLORIDA,FL,1
SOUTH FLORIDA STATE COLLEGE,FL,1
ST. JOHNS RIVER STATE COLLEGE,FL,2
UNIVERSITY OF CENTRAL FLORIDA,FL,30
UNIVERSITY OF FLORIDA,FL,50
UNIVERSITY OF NORTH FLORIDA,FL,3
UNIVERSITY OF SOUTH FLORIDA - SAINT PETERSBURG,FL,2
UNIVERSITY OF SOUTH FLORIDA - TAMPA,FL,22
UNIVERSITY OF WEST FLORIDA,FL,2
VALENCIA COLLEGE,FL,5
WARNER UNIVERSITY,FL,1
ABRAHAM BALDWIN AGRICULTURAL COLLEGE,GA,3
ALBANY STATE UNIVERSITY,GA,1
ARMSTRONG ATLANTIC STATE UNIVERSITY,GA,1
ATLANTA METROPOLITAN COLLEGE,GA,1
AUGUSTA UNIVERSITY,GA,3
BERRY COLLEGE,GA,1
CLAYTON STATE UNIVERSITY,GA,4
COLUMBUS STATE UNIVERSITY,GA,2
GEORGIA COLLEGE AND STATE UNIVERSITY,GA,3
GEORGIA GWINNETT COLLEGE,GA,2
GEORGIA INSTITUTE OF TECHNOLOGY,GA,1
GEORGIA MILITARY COLLEGE,GA,1
GEORGIA SOUTHERN UNIVERSITY,GA,15
GEORGIA STATE UNIVERSITY,GA,7
KENNESAW STATE UNIVERSITY,GA,3
MERCER UNIVERSITY - ATLANTA,GA,2
MERCER UNIVERSITY - MACON,GA,5
REINHARDT COLLEGE,GA,1
SAVANNAH STATE UNIVERSITY,GA,3
UNIVERSITY OF GEORGIA,GA,26
UNIVERSITY OF NORTH GEORGIA,GA,2
UNIVERSITY OF WEST GEORGIA,GA,1
VALDOSTA STATE UNIVERSITY,GA,2
CHAMINADE UNIVERSITY OF HONOLULU,HI,1
LEEWARD COMMUNITY COLLEGE,HI,1
UNIVERSITY OF HAWAII - HILO,HI,2
UNIVERSITY OF HAWAII - MANOA,HI,5
ASHFORD UNIVERSITY,IA,1
DES MOINES AREA COMMUNITY COLLEGE,IA,1
DRAKE UNIVERSITY,IA,7
IOWA STATE UNIVERSITY,IA,4
KAPLAN UNIVERSITY (IA) (now Purdue University Global),IA,1
KIRKWOOD COMMUNITY COLLEGE,IA,1
SAINT AMBROSE UNIVERSITY,IA,1
UNIVERSITY OF IOWA,IA,12
BOISE STATE UNIVERSITY,ID,1
COLLEGE OF WESTERN IDAHO,ID,1
IDAHO STATE UNIVERSITY,ID,7
NORTH IDAHO COLLEGE,ID,2
BENEDICTINE UNIVERSITY - LISLE,IL,1
BRADLEY UNIVERSITY,IL,1
CHICAGO STATE UNIVERSITY,IL,1
COLLEGE OF DUPAGE,IL,1
DEPAUL UNIVERSITY,IL,1
HAROLD WASHINGTON COLLEGE - CITY COLLEGES OF CHICAGO,IL,1
HARRY S TRUMAN COLLEGE - CITY COLLEGES OF CHICAGO,IL,1
ILLINOIS CENTRAL COLLEGE,IL,1
ILLINOIS STATE UNIVERSITY,IL,1
LAKE FOREST COLLEGE,IL,1
LEWIS AND CLARK COMMUNITY COLLEGE,IL,1
LOYOLA UNIVERSITY CHICAGO,IL,5
MALCOLM X COLLEGE - CITY COLLEGES OF CHICAGO,IL,2
MORAINE VALLEY COMMUNITY COLLEGE,IL,5
NORTHEASTERN ILLINOIS UNIVERSITY,IL,1
NORTHERN ILLINOIS UNIVERSITY,IL,2
OAKTON COMMUNITY COLLEGE,IL,2
RICHARD J DALEY COLLEGE - CITY COLLEGES OF CHICAGO,IL,1
RICHLAND COMMUNITY COLLEGE,IL,1
ROCK VALLEY COLLEGE,IL,1
SOUTHERN ILLINOIS UNIVERSITY - CARBONDALE,IL,1
SOUTHERN ILLINOIS UNIVERSITY - EDWARDSVILLE,IL,15
TRITON COLLEGE,IL,2
UNIVERSITY OF ILLINOIS - CHICAGO,IL,24
UNIVERSITY OF ILLINOIS - URBANA / CHAMPAIGN,IL,7
WILLIAM RAINEY HARPER COLLEGE,IL,1
BALL STATE UNIVERSITY,IN,1
INDIANA STATE UNIVERSITY,IN,1
INDIANA UNIVERSITY - BLOOMINGTON,IN,1
INDIANA UNIVERSITY - PURDUE UNIVERSITY - FORT WAYNE,IN,1
INDIANA UNIVERSITY - PURDUE UNIVERSITY - INDIANAPOLIS,IN,1
INDIANA UNIVERSITY - SOUTH BEND,IN,1
INDIANA UNIVERSITY - SOUTHEAST,IN,3
MANCHESTER UNIVERSITY,IN,3
PURDUE UNIVERSITY - CALUMET,IN,1
PURDUE UNIVERSITY - WEST LAFAYETTE,IN,3
ROSE-HULMAN INSTITUTE OF TECHNOLOGY,IN,1
SAINT MARY'S COLLEGE (IN),IN,1
TRINE UNIVERSITY,IN,1
UNIVERSITY OF EVANSVILLE,IN,1
UNIVERSITY OF INDIANAPOLIS,IN,1
BETHEL COLLEGE - NORTH NEWTON,KS,1
FORT HAYS STATE UNIVERSITY,KS,4
HUTCHINSON COMMUNITY COLLEGE,KS,3
JOHNSON COUNTY COMMUNITY COLLEGE,KS,3
KANSAS CITY KANSAS COMMUNITY COLLEGE,KS,2
KANSAS STATE UNIVERSITY - MANHATTAN,KS,7
NEWMAN UNIVERSITY,KS,1
PITTSBURG STATE UNIVERSITY,KS,1
UNIVERSITY OF KANSAS - MAIN CAMPUS,KS,26
WASHBURN UNIVERSITY,KS,1
WICHITA STATE UNIVERSITY,KS,3
ALICE LLOYD COLLEGE,KY,5
BELLARMINE UNIVERSITY,KY,4
BIG SANDY COMMUNITY AND TECHNICAL COLLEGE,KY,1
BRESCIA UNIVERSITY,KY,1
CAMPBELLSVILLE UNIVERSITY,KY,2
CENTRE COLLEGE,KY,1
EASTERN KENTUCKY UNIVERSITY,KY,7
GEORGETOWN COLLEGE,KY,1
JEFFERSON COMMUNITY AND TECHNICAL COLLEGE,KY,5
LINDSEY WILSON COLLEGE,KY,3
MIDWAY COLLEGE,KY,1
MOREHEAD STATE UNIVERSITY,KY,5
MURRAY STATE UNIVERSITY,KY,4
NORTHERN KENTUCKY UNIVERSITY,KY,5
SOMERSET COMMUNITY COLLEGE,KY,1
SOUTHEAST KENTUCKY COMMUNITY AND TECHNICAL COLLEGE,KY,2
SULLIVAN UNIVERSITY,KY,1
TRANSYLVANIA UNIVERSITY,KY,2
UNIVERSITY OF KENTUCKY,KY,47
UNIVERSITY OF LOUISVILLE,KY,9
UNIVERSITY OF THE CUMBERLANDS,KY,2
WESTERN KENTUCKY UNIVERSITY,KY,8
DELGADO COMMUNITY COLLEGE,LA,1
LOUISIANA STATE UNIVERSITY - A & M COLLEGE - BATON ROUGE,LA,3
LOUISIANA STATE UNIVERSITY - ALEXANDRIA,LA,2
LOUISIANA STATE UNIVERSITY - BATON ROUGE,LA,1
LOUISIANA TECH UNIVERSITY,LA,2
MCNEESE STATE UNIVERSITY,LA,2
NORTHWESTERN STATE UNIVERSITY,LA,1
SOUTHEASTERN LOUISIANA UNIVERSITY,LA,1
UNIVERSITY OF LOUISIANA - LAFAYETTE,LA,1
UNIVERSITY OF LOUISIANA - MONROE,LA,32
UNIVERSITY OF NEW ORLEANS,LA,2
XAVIER UNIVERSITY OF LOUISIANA,LA,8
FRAMINGHAM STATE UNIVERSITY,MA,1
MASSACHUSETTS COLLEGE OF PHARMACY AND HEALTH SCIENCE,MA,2
ROXBURY COMMUNITY COLLEGE,MA,1
STONEHILL COLLEGE,MA,1
TUFTS UNIVERSITY,MA,1
UNIVERSITY OF MASSACHUSETTS - BOSTON,MA,2
UNIVERSITY OF MASSACHUSETTS - DARTMOUTH,MA,1
UNIVERSITY OF MASSACHUSETTS - LOWELL,MA,1
WESTERN NEW ENGLAND UNIVERSITY,MA,25
FROSTBURG STATE UNIVERSITY,MD,1
JOHNS HOPKINS UNIVERSITY,MD,1
MONTGOMERY COLLEGE - GERMANTOWN,MD,1
MONTGOMERY COLLEGE - TAKOMA PARK / SILVER SPRINGS,MD,2
MORGAN STATE UNIVERSITY,MD,1
SALISBURY UNIVERSITY,MD,1
UNIVERSITY OF MARYLAND - BALTIMORE COUNTY,MD,2
UNIVERSITY OF MARYLAND - COLLEGE PARK,MD,2
UNIVERSITY OF MARYLAND - UNIVERSITY COLLEGE,MD,1
WASHINGTON COLLEGE,MD,1
UNIVERSITY OF MAINE - ORONO,ME,1
UNIVERSITY OF NEW ENGLAND,ME,14
ALBION COLLEGE,MI,1
ALMA COLLEGE,MI,1
CALVIN COLLEGE,MI,1
CENTRAL MICHIGAN UNIVERSITY,MI,2
DELTA COLLEGE,MI,3
EASTERN MICHIGAN UNIVERSITY,MI,5
FERRIS STATE UNIVERSITY,MI,23
GRAND VALLEY STATE UNIVERSITY,MI,6
HENRY FORD COMMUNITY COLLEGE,MI,3
HOPE COLLEGE,MI,1
KALAMAZOO COLLEGE,MI,1
LAKE SUPERIOR STATE UNIVERSITY,MI,1
MACOMB COMMUNITY COLLEGE,MI,3
MADONNA UNIVERSITY,MI,1
MICHIGAN STATE UNIVERSITY - EAST LANSING,MI,3
MICHIGAN TECHNOLOGICAL UNIVERSITY,MI,3
NORTHERN MICHIGAN UNIVERSITY,MI,2
OAKLAND UNIVERSITY,MI,8
SCHOOLCRAFT COLLEGE,MI,1
UNIVERSITY OF MICHIGAN - ANN ARBOR,MI,18
UNIVERSITY OF MICHIGAN - DEARBORN,MI,3
UNIVERSITY OF MICHIGAN - FLINT,MI,1
WAYNE COUNTY COMMUNITY COLLEGE,MI,2
WAYNE STATE UNIVERSITY,MI,22
WESTERN MICHIGAN UNIVERSITY,MI,2
CENTURY COLLEGE,MN,3
COLLEGE OF SAINT BENEDICT / SAINT JOHN'S UNIVERSITY,MN,2
COLLEGE OF SAINT SCHOLASTICA,MN,1
CONCORDIA COLLEGE - MOORHEAD,MN,1
GUSTAVUS ADOLPHUS COLLEGE,MN,2
HAMLINE UNIVERSITY,MN,1
LAKE SUPERIOR COLLEGE,MN,1
METROPOLITAN STATE UNIVERSITY,MN,2
MINNESOTA STATE UNIVERSITY - MANKATO,MN,3
SAINT CLOUD STATE UNIVERSITY,MN,1
UNIVERSITY OF MINNESOTA - CROOKSTON,MN,1
UNIVERSITY OF MINNESOTA - DULUTH,MN,13
UNIVERSITY OF MINNESOTA - ROCHESTER,MN,3
UNIVERSITY OF MINNESOTA - TWIN CITIES,MN,27
UNIVERSITY OF NORTHWESTERN - ST. PAUL,MN,1
UNIVERSITY OF SAINT THOMAS (MN),MN,2
CENTRAL METHODIST UNIVERSITY,MO,1
HARRIS-STOWE STATE UNIVERSITY,MO,1
LINDENWOOD UNIVERSITY,MO,1
METROPOLITAN COMMUNITY COLLEGE - PENN VALLEY,MO,1
MISSOURI SOUTHERN STATE UNIVERSITY,MO,1
MISSOURI STATE UNIVERSITY - SPRINGFIELD,MO,5
MISSOURI UNIVERSITY OF SCIENCE AND TECHNOLOGY (MISSOURI S & T),MO,1
MISSOURI WESTERN STATE UNIVERSITY,MO,1
NORTHWEST MISSOURI STATE UNIVERSITY,MO,1
OZARKS TECHNICAL COMMUNITY COLLEGE,MO,1
PARK UNIVERSITY,MO,1
SAINT LOUIS COLLEGE OF PHARMACY,MO,1
SAINT LOUIS UNIVERSITY (MISSOURI),MO,3
UNIVERSITY OF CENTRAL MISSOURI,MO,1
UNIVERSITY OF MISSOURI - COLUMBIA,MO,7
UNIVERSITY OF MISSOURI - KANSAS CITY,MO,12
UNIVERSITY OF MISSOURI - SAINT LOUIS,MO,2
WESTMINSTER COLLEGE (MO),MO,1
BELHAVEN UNIVERSITY,MS,1
DELTA STATE UNIVERSITY,MS,1
JACKSON STATE UNIVERSITY,MS,1
JONES COUNTY JUNIOR COLLEGE,MS,1
MILLSAPS COLLEGE,MS,1
MISSISSIPPI COLLEGE,MS,3
MISSISSIPPI GULF COAST COMMUNITY COLLEGE,MS,4
MISSISSIPPI STATE UNIVERSITY,MS,5
NORTHEAST MISSISSIPPI COMMUNITY COLLEGE,MS,1
NORTHWEST MISSISSIPPI COMMUNITY COLLEGE,MS,2
UNIVERSITY OF MISSISSIPPI,MS,6
UNIVERSITY OF SOUTHERN MISSISSIPPI,MS,6
WILLIAM CAREY UNIVERSITY,MS,6
MONTANA STATE UNIVERSITY - BOZEMAN,MT,2
SALISH KOOTENAI COLLEGE,MT,1
APPALACHIAN STATE UNIVERSITY,NC,1
BENNETT COLLEGE,NC,1
BLUE RIDGE COMMUNITY COLLEGE - FLAT ROCK,NC,2
CAMPBELL UNIVERSITY,NC,15
CAPE FEAR COMMUNITY COLLEGE,NC,1
CATAWBA VALLEY COMMUNITY COLLEGE,NC,1
CENTRAL PIEDMONT COMMUNITY COLLEGE,NC,2
DUKE UNIVERSITY,NC,1
DURHAM TECHNICAL COMMUNITY COLLEGE,NC,2
EAST CAROLINA UNIVERSITY,NC,3
GARDNER-WEBB UNIVERSITY,NC,1
HIGH POINT UNIVERSITY,NC,13
ISOTHERMAL COMMUNITY COLLEGE,NC,1
LENOIR-RHYNE UNIVERSITY,NC,1
MEREDITH COLLEGE,NC,1
NORTH CAROLINA AGRICULTURAL AND TECHNICAL STATE UNIVERSITY,NC,2
NORTH CAROLINA CENTRAL UNIVERSITY,NC,1
NORTH CAROLINA STATE UNIVERSITY,NC,5
NORTH CAROLINA WESLEYAN COLLEGE,NC,1
QUEENS UNIVERSITY OF CHARLOTTE,NC,1
RICHMOND COMMUNITY COLLEGE,NC,1
UNIVERSITY OF NORTH CAROLINA - CHAPEL HILL,NC,29
UNIVERSITY OF NORTH CAROLINA - CHARLOTTE,NC,4
UNIVERSITY OF NORTH CAROLINA - GREENSBORO,NC,3
UNIVERSITY OF NORTH CAROLINA - PEMBROKE,NC,2
UNIVERSITY OF NORTH CAROLINA - WILMINGTON,NC,1
WAKE FOREST UNIVERSITY,NC,1
WESTERN CAROLINA UNIVERSITY,NC,1
WILKES COMMUNITY COLLEGE,NC,1
WILLIAM PEACE UNIVERSITY,NC,2
WINGATE UNIVERSITY,NC,19
WINSTON-SALEM STATE UNIVERSITY,NC,1
NORTH DAKOTA STATE UNIVERSITY - MAIN CAMPUS,ND,1
UNIVERSITY OF NORTH DAKOTA,ND,2
CREIGHTON UNIVERSITY,NE,4
NORTHEAST COMMUNITY COLLEGE,NE,1
SOUTHEAST COMMUNITY COLLEGE - LINCOLN,NE,1
UNIVERSITY OF NEBRASKA - KEARNEY,NE,5
UNIVERSITY OF NEBRASKA - LINCOLN,NE,2
UNIVERSITY OF NEBRASKA - OMAHA,NE,3
WAYNE STATE COLLEGE,NE,1
PLYMOUTH STATE UNIVERSITY,NH,1
RIVIER UNIVERSITY,NH,1
UNIVERSITY OF NEW HAMPSHIRE - MANCHESTER,NH,1
CALDWELL UNIVERSITY,NJ,1
FAIRLEIGH DICKINSON UNIVERSITY - COLLEGE AT FLORHAM,NJ,1
FAIRLEIGH DICKINSON UNIVERSITY - METROPOLITAN CAMPUS,NJ,1
KEAN UNIVERSITY,NJ,1
MIDDLESEX COUNTY COLLEGE,NJ,1
MONMOUTH UNIVERSITY,NJ,2
MONTCLAIR STATE UNIVERSITY,NJ,3
NEW JERSEY CITY UNIVERSITY,NJ,1
OCEAN COUNTY COLLEGE,NJ,1
RARITAN VALLEY COMMUNITY COLLEGE,NJ,1
RICHARD STOCKTON COLLEGE OF NEW JERSEY,NJ,2
RUTGERS - STATE UNIVERSITY OF NEW JERSEY - NEWARK,NJ,1
SETON HALL UNIVERSITY - SOUTH ORANGE,NJ,1
CENTRAL NEW MEXICO COMMUNITY COLLEGE,NM,2
NEW MEXICO INSTITUTE OF MINING AND TECHNOLOGY,NM,1
NEW MEXICO STATE UNIVERSITY - LAS CRUCES,NM,2
UNIVERSITY OF NEW MEXICO - ALBUQUERQUE,NM,29
WESTERN NEW MEXICO UNIVERSITY,NM,2
COLLEGE OF SOUTHERN NEVADA,NV,6
GREAT BASIN COLLEGE,NV,1
NEVADA STATE COLLEGE,NV,1
UNIVERSITY OF NEVADA - LAS VEGAS,NV,9
BROOME COMMUNITY COLLEGE,NY,1
CLARKSON UNIVERSITY,NY,1
COLLEGE OF MOUNT SAINT VINCENT,NY,1
CORNELL UNIVERSITY,NY,1
CUNY - BROOKLYN COLLEGE,NY,1
CUNY - COLLEGE OF STATEN ISLAND,NY,2
CUNY - HUNTER COLLEGE,NY,2
CUNY - LEHMAN COLLEGE,NY,1
CUNY - NEW YORK CITY COLLEGE OF TECHNOLOGY,NY,1
CUNY - QUEENS COLLEGE,NY,1
CUNY - QUEENSBOROUGH COMMUNITY COLLEGE,NY,1
D'YOUVILLE COLLEGE,NY,11
ERIE COMMUNITY COLLEGE - NORTH CAMPUS,NY,1
EXCELSIOR COLLEGE,NY,1
LONG ISLAND UNIVERSITY - BROOKLYN CAMPUS,NY,52
MARIST COLLEGE,NY,1
MERCY COLLEGE,NY,1
MONROE COMMUNITY COLLEGE - ROCHESTER,NY,3
NEW YORK UNIVERSITY,NY,1
ONONDAGA COMMUNITY COLLEGE,NY,1
RENSSELAER POLYTECHNIC INSTITUTE,NY,1
SAINT JOHN FISHER COLLEGE,NY,20
SAINT JOHN'S UNIVERSITY (NY),NY,1
SIENA COLLEGE,NY,1
SUFFOLK COUNTY COMMUNITY COLLEGE - AMMERMAN CAMPUS / SELDON,NY,1
SUNY - BINGHAMTON UNIVERSITY,NY,30
SUNY - BUFFALO STATE,NY,1
SUNY - FARMINGDALE STATE COLLEGE,NY,1
SUNY - NEW PALTZ,NY,1
SUNY - OLD WESTBURY,NY,1
SUNY - ONEONTA,NY,1
SUNY - POTSDAM,NY,1
TOURO COLLEGE,NY,2
UNIVERSITY AT BUFFALO,NY,20
ASHLAND UNIVERSITY,OH,1
CLEVELAND STATE UNIVERSITY,OH,4
DENISON UNIVERSITY,OH,1
JOHN CARROLL UNIVERSITY,OH,2
"KENT STATE UNIVERSITY - ASHTABULA/EAST LIVERPOOL/GEAUGA/KENT/SALEM/STARK/TRUMBULL/TUSCARAWAS, OH",OH,6
LORAIN COUNTY COMMUNITY COLLEGE,OH,1
MIAMI UNIVERSITY - OXFORD,OH,2
OHIO STATE UNIVERSITY,OH,41
OHIO UNIVERSITY - ATHENS,OH,2
OHIO UNIVERSITY - SOUTHERN,OH,1
OHIO WESLEYAN UNIVERSITY,OH,1
STARK STATE COLLEGE,OH,1
UNIVERSITY OF AKRON - AKRON CAMPUS,OH,5
UNIVERSITY OF CINCINNATI - BLUE ASH COLLEGE,OH,2
UNIVERSITY OF CINCINNATI - CLERMONT COLLEGE,OH,1
UNIVERSITY OF CINCINNATI - MAIN CAMPUS,OH,21
UNIVERSITY OF DAYTON,OH,2
UNIVERSITY OF TOLEDO,OH,1
WRIGHT STATE UNIVERSITY - DAYTON CAMPUS,OH,1
XAVIER UNIVERSITY,OH,2
YOUNGSTOWN STATE UNIVERSITY,OH,1
EAST CENTRAL UNIVERSITY,OK,2
EASTERN OKLAHOMA STATE COLLEGE,OK,1
